

William Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Robert Street North
Year	1843 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Henry Holden; Jane Griffiths
Marriage Type	Certificate
Marrying Minister	J. Nesbitt Irwin Off. Minister
Register	Marriages 1843 - 1874, Page 3, Entry 5
Source	LDS Film 2147909
Witnessed By	Henry Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060846&Relationship=Witness_1
Witnessed By	Jane Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060846&Relationship=Witness_2
Married To	Elizabeth Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060846&Relationship=Bride



