

Richard Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025199
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lea
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Apr 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 120, Entry 4
Source	LDS Film 1656377
Married To	Cicely Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025199&Relationship=Deceased



