

Ann Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068382
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fairclough
Married Surname	Sutton
Gender	Female
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Dec 1801
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 3, Entry 37
Source	LDS Film 1468974
Married To	John Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068382&Relationship=Groom



