

Robert Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096014
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Charnock
Gender	Male
Abode	Lydiate
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Mar 1810
Date Of Child's Death	9 Mar 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 99, Entry 8
Source	LDS Film 1647560
Parent Of	Thomas Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096014&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096014&Relationship=2ndParent



