

Sarah Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107350
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Scott
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Parr St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1823
Baptising Minister	John B. Monk M A Off Minister
Register	Baptisms 1822 - 1823, Page 214, Entry 227
Source	LDSNo 1656418
Parent	Samuel Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107350&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107350&Relationship=2ndParent



