

Thomas Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007799
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gregson
Gender	Male
Abode	Cable St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1755
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	10 Nov 1755
Register	Baptisms 1754 - 1765, Page 7, Entry 11
Source	LDS Film 1656376
Parent Of	Ellen Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007799&Relationship=Baptised



