

Thomas Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078447
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hatton
Gender	Male
Abode	Milk Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1812
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	28 Feb 1812
Register	Baptisms 1769 - 1812, Page 86, Entry 31
Source	LDS 1656373
Parent Of	Ann Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078447&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078447&Relationship=2ndParent



