

William Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002977
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1729
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	26 Mar 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 5
Source	LDS Film 1656376
Parent Of	Margt. Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002977&Relationship=Baptised



