

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1779
Occupation (As Documented)	Corn Factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Date Of Child's Birth	14 May 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 24
Source	LDS Film 1468979
Parent Of	Ann Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420602&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420602&Relationship=2ndParent



