

Margaret Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101761
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Greaves
Gender	Female
Abode	Hatton Garden
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Nov 1829
Register	Burials 1825 - 1830, Page 37, Entry 2626
Source	LDS Film 560881
Parent Of	Jane Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101761&Relationship=Deceased
Married To	John Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101761&Relationship=1stParent



