

Andrew Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032194
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lowe
Gender	Male
Abode	Queen street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Oct 1789
Register	Baptisms 1789, Page 209, Entry 892
Source	LDS Film 93833
Parent Of	Elizabeth Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032194&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032194&Relationship=2ndParent



