

William James Gandy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Gandy
Gender	Male
Abode	Union Street Liverpool
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1814
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1813 - 1851, Page 6, Entry 41
Source	LDS Film 1656153
Parent Of	Mary Ann Gandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082361&Relationship=Baptised
Married To	Jane Ann Gandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082361&Relationship=2ndParent



