

Richard Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060852
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Forshaw
Gender	Male
Abode	Fenwick St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1805
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	4 May 1805
Register	Baptisms 1805, Entry 569
Source	LDS Film 1068889
Parent Of	Mary Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060852&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060852&Relationship=2ndParent



