

Abigail Rea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076260
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Rea
Former/Maiden/Other Surname 1	Tatlock
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Sir Thos. Buildings
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1811
Date Of Child's Birth	30 Jan 1811
Register	Baptisms 1810 - 1812, Page 50, Entry 243
Source	LDS Film 1656377
Parent Of	Benjamin Rea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076260&Relationship=Baptised
Married To	John Rea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076260&Relationship=1stParent



