

John Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1799
Witnesses	Ann Cowall; John Anderton
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 245, Entry 260
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Thornburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068026&Relationship=Groom
Witnessed Marriage Of	Esther Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068026&Relationship=Bride



