

Samuel Brisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008864
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Brisson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Sep 1748
Register	Burials 1737 - 1748, Page 207, Entry 15
Source	LDS Film 1656376
Parent	Saml. Brisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008864&Relationship=1stParent



