

Anne Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084140
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Blackburn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Marquis St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1814
Register	Baptisms 1814 - 1815, Page 56, Entry 447
Source	LDS Film 1656378
Parent Of	Peter Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084140&Relationship=Baptised
Married To	Thomas Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084140&Relationship=1stParent



