

John Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Parent's Occupation (As Documented)	Pensioner
Parent's Occupation (Standardised)	Pensioner
Gender	Male
Abode	Hill St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 66, Entry 524
Source	LDS Film 1656423
Parent	James Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165153&Relationship=1stParent
Parent	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165153&Relationship=2ndParent



