

James Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121588
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ross
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crooked Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1827
Baptising Minister	P. Bulmer Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 109, Entry 872
Source	LDS Film 1656419
Parent	John Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121588&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121588&Relationship=2ndParent



