

Hannah Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011680
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Shaw
Gender	Female
Year	1807 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Sep 1807
Witnesses	Hannah Shaw; Mary Shaw; Richard Hill
Marriage Type	Licence
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 255
Source	LDS Film 1656195
Witnessed Marriage Of	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011680&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011680&Relationship=Bride



