

Robert Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024098
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	Christian Court
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 461
Source	LDS Film 93833
Parent Of	Robert Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024098&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024098&Relationship=2ndParent



