

Marthy Parks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000583
First Name (With Contractions)	Marthy
First Name (Without Contractions)	Marthy
Surname	Parks
Married Surname	Deer
Spouse's Occupation (As Documented)	Pinmakr.
Spouse's Occupation (Standardised)	Pin Maker
Gender	Unknown
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1719
Status	Spinster
Register	Marriages 1704 - 1737, Page 206, Entry 28
Source	LDS Film 1656376
Married To	Hugh Deer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000583&Relationship=Groom



