

William Cleland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302186
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cleland
Gender	Male
Abode	St George's Hill
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Sep 1860
Occupation (As Documented)	Gas Manufacturer
Occupation (Standardised)	Gas Manufacturer
Register	Baptisms 1814 - 1866, Page 236, Entry 1881
Source	LDS Film 2147913
Parent Of	James Cleland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302186&Relationship=Baptised
Married To	Mary Ellen Cleland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302186&Relationship=2ndParent



