

William Benson Pool	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030127
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Benson
Surname	Pool
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1833
Witnesses	William Benson Pool; Mary Johnson, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 76, Entry 228
Source	LDS Film 93919
Witnessed Marriage Of	Gielmund Gielmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030127&Relationship=Groom
Witnessed Marriage Of	Mary Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030127&Relationship=Bride



