

James Gilbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042905
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gilbert
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Sep 1851
Witnesses	James Gilbert; Sarah Gilbert
Marriage Type	Licence
Marrying Minister	Henry Morse Mosse
Register	Marriages 1849 - 1854, Page 144, Entry 287
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042905&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gilbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042905&Relationship=Bride



