

Charles Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003220
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stephenson
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1789
Witnesses	John Wright; Charles Stephenson
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 18, Entry 91
Source	LDS Film 93839
Witnessed Marriage Of	John Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003220&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003220&Relationship=Bride



