

William Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002921
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Whitfield
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1728
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Sep 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 6
Source	LDS Film 1656376
Parent Of	Sarah Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002921&Relationship=Baptised



