

Mary Ann Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040619
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Wilding
Married Surname	Waterson
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Bispham St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1841
Minor Or Full	full
Status	Spinster
Witnesses	Joseph Taylor; Frances Waterson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 114, Entry 69
Source	LDS Film 1068927
Witnessed By	Joseph Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040619&Relationship=Witness_1
Witnessed By	Frances Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040619&Relationship=Witness_2
Married To	Joseph Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040619&Relationship=Groom



