

Elizabeth Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245787
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Simpson
Spouse's Occupation (As Documented)	French Polisher
Spouse's Occupation (Standardised)	French Polisher
Gender	Female
Abode	Paddington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1858
Date Of Child's Birth	11 Aug 1858
Register	Baptisms 1858 - 1859, Page 98, Entry 780
Source	LDS Film 1656561
Parent Of	Ada Isabella Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245787&Relationship=Baptised
Married To	William Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245787&Relationship=1stParent



