

Joshua Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113651
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Boyd
Gender	Male
Abode	Henry Edw. St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10999
Source	LDS Film 560881
Parent Of	Margaret Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113651&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113651&Relationship=2ndParent



