

Henry Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043286
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hurst
Gender	Male
Abode	Lionel street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Dec 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 71
Source	LDS Film 93833
Parent Of	Mary Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043286&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043286&Relationship=2ndParent



