

Margret MacKennrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000234
First Name (With Contractions)	Margret
First Name (Without Contractions)	Margret
Surname	MacKennrey
Married Surname	Prince
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1711
Register	Marriages 1704 - 1737, Page 198, Entry 18
Source	LDS Film 1656376
Married To	Wm. Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000234&Relationship=Groom



