

Nathaniel Fobbler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231464
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Fobbler
Gender	Male
Abode	Westmorland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1851
Register	Baptisms 1851 - 1852, Page 173, Entry 1378
Source	LDS Film 93886
Parent Of	Nathaniel Fobbler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231464&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231464&Relationship=2ndParent



