

Walter Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042640
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Davies
Gender	Male
Abode	Bixteth street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1789
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	13 Oct 1789
Register	Burials 1788 - 1790, Page 84, Entry 265
Source	LDS Film 93833
Parent Of	Thomas Mitchell Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042640&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042640&Relationship=2ndParent



