

Francis Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007375
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barber
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1745
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Register	Burials 1737 - 1748, Page 174, Entry 39
Source	LDS Film 1656376
Parent Of	John Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007375&Relationship=Deceased



