

John Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	St. James Street
Year	1814 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1814
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	16 Nov 1814
Register	Baptisms 1813 - 1838, Page 10, Entry 73
Source	LDS Film 1546062
Parent Of	Alice Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224064&Relationship=Baptised



