

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1799
Witnesses	Thos. Howard; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Groom's signature reads mark of Antonio Francisco]
Register	Marriages 1799 - 1801, Page 43, Entry 407
Source	LDS Film 93839
Witnessed Marriage Of	Francisco Antonion [sic] Caryl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007765&Relationship=Groom
Witnessed Marriage Of	Margaret Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007765&Relationship=Bride



