

William Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Aug 1802
Date Of Child's Birth	14 Jul 1802
Register	Baptisms 1792 - 1812, Page 84, Entry 1
Source	LDS Film 1647560
Parent Of	Margaret Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283028&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283028&Relationship=2ndParent



