

John Newland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newland
Gender	Male
Abode	Cross hall street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1787
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	3 Dec 1786
Notes	[Father's abode] John street
Register	Baptisms 1787, Page 160, Entry 11
Source	LDS Film 93833
Parent Of	John Smithson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028145&Relationship=Baptised



