

Thomas Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murphy
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jun 1828
Occupation (As Documented)	Cotton Brokers Clerk
Occupation (Standardised)	Cotton Broker's Clerk
Witnesses	Edward Coventry; Mary Flinn, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 147, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024341&Relationship=Witness_1
Witnessed By	Mary Flinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024341&Relationship=Witness_2
Married To	Anastasia Flinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024341&Relationship=Bride



