

John Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1744
Occupation (As Documented)	Basket Makr.
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Burials 1737 - 1748, Page 166, Entry 31
Source	LDS Film 1656376
Parent Of	Pheby Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006996&Relationship=Deceased



