

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Leeds St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 205, Entry 1640
Source	LDS Film 1656378
Parent	Richard Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082288&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082288&Relationship=2ndParent



