

Jane Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035801
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Slater
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Bath Street
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1791
Date Of Child's Birth	6 Mar 1791
Register	Baptisms 1769 - 1812, Page 22, Entry 5
Source	LDS 1656373
Parent Of	Edward Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035801&Relationship=Baptised
Married To	Edward Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035801&Relationship=1stParent



