

William Wade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wade
Gender	Male
Abode	This Parish
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Dec 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Status	Bachelor
Witnesses	Sarah Wade; William Wade, Snr; John Moore Lancey
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 102, Entry 305
Source	LDS Film 2147913
Witnessed By	Sarah Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072522&Relationship=Witness_1
Witnessed By	William Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072522&Relationship=Witness_2
Married To	Jane Efford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072522&Relationship=Bride
Witnessed By	John Moore Lancey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072522&Relationship=Witness_3



