

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Water street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Jun 1777
Register	Burials 1777, Page 7, Entry 160
Source	LDS Film 93833
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028110&Relationship=Deceased



