

Mary Plumpton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061494
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Plumpton
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Gunsmith
Spouse's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Prussia St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1805
Date Of Child's Birth	9 Nov 1802
Register	Baptisms 1805, Entry 1210
Source	LDS Film 1068889
Parent Of	John Plumpton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061494&Relationship=Baptised
Married To	Richard Plumpton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061494&Relationship=1stParent



