

Margaret MacGill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010343
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	MacGill
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Apr 1751
Register	Burials 1749 - 1754, Page 139, Entry 9
Source	LDS Film 1656376
Married To	Patt. MacGill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010343&Relationship=Spouse



