

Joseph Browning Windle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190322
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Browning
Surname	Windle
Gender	Male
Abode	Tranmere, Cheshire
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1847
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1847 from the Bishop's Transcripts, Page 11, Entry 1558
Source	LDS Film 1068892
Parent Of	Ralph Windle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190322&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190322&Relationship=2ndParent



