

John Coghran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coghran
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1830
Witnesses	John Coghran, (X); Mary Crimliss, (X)
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 261, Entry 780
Source	LDS Film 93918
Witnessed Marriage Of	Nelson Wolfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059312&Relationship=Groom
Witnessed Marriage Of	Ellen McIlvenen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059312&Relationship=Bride



