

George Wormleighton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072624
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wormleighton
Gender	Male
Abode	this Parish
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Dec 1830
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Witnesses	John Evans; Thos. Evans
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 161, Entry 290
Source	LDS Film 1647985
Witnessed By	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072624&Relationship=Witness_1
Witnessed By	Thos. Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072624&Relationship=Witness_2
Married To	Margaret Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072624&Relationship=Bride



