

John Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Feb 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jno. Wisthead; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 224, Entry 10
Source	LDS Film 1656374
Witnessed By	Jno. Wisthead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009935&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009935&Relationship=Witness_2
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009935&Relationship=Bride



