

Joseph Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155101
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hartley
Gender	Male
Abode	Wright St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1836
Occupation (As Documented)	Dock Police Man
Occupation (Standardised)	Dock Policeman
Notes	The baptisms on the 16th were left out of their proper place by mistake wm.
Register	Baptisms 1836 - 1837, Page 323, Entry 2581
Source	LDS Film 1656422
Parent Of	Ruth Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155101&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155101&Relationship=2ndParent



