

William Seaers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006742
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seaers
Gender	Male
Abode	Water St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jan 1743
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 161, Entry 21
Source	LDS Film 1656376
Married To	Alice Seaers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006742&Relationship=Deceased



