

Baptist Franks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017709
First Name (With Contractions)	Baptist
First Name (Without Contractions)	Baptist
Surname	Franks
Gender	Unknown
Abode	Old Dock Quay
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 76
Source	LDS Film 93833
Parent Of	Robert Franks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017709&Relationship=Baptised



