

Ivers Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010046650
First Name (With Contractions)	Ivers
First Name (Without Contractions)	Ivers
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Moor street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jan 1798
Date Of Birth	?
Birth Seniority	2
Parents Married In	St James
Register	Baptisms 1797 - 1798, Page 46, Entry 31
Source	LDS Film 93833
Parent	Ivers Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046650&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046650&Relationship=2ndParent



