

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120010014
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Oct 1803
Witnesses	Elizth. Horrocks; James Curwen; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 244, Entry 89
Source	LDS Film 1656374
Witnessed Marriage Of	David Clemens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010014&Relationship=Groom
Witnessed Marriage Of	Elizabeth Penington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010014&Relationship=Bride



