

John Sweetman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sweetman
Gender	Male
Abode	Scotland Road
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1812
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	9 Jun 1812
Register	Baptisms 1792 - 1812, Page 29, Entry 9
Source	LDS Film 1656149
Parent Of	Hannah Sweetman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078256&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078256&Relationship=2ndParent



