

William Leonard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leonard
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	5 Great Richmond Street
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	8 Oct 1854
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 29, Entry 237
Source	LDS Film 1656149
Parent	John Leonard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197267&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197267&Relationship=2ndParent



