

Rachel Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032739
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Wright
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bakehouse lane, Stanley Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1789
Date Of Child's Birth	30 Jun 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 32
Source	LDS Film 1656377
Parent Of	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032739&Relationship=Baptised
Married To	George Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032739&Relationship=1stParent



