

William Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gerrard
Name Suffixes	Gentleman
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1829
Register	Baptisms 1828 - 1829, Page 306, Entry 2445
Source	LDS Film 93877
Parent Of	William Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130839&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130839&Relationship=2ndParent



