

Cutbert Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002011
First Name (With Contractions)	Cutbert
First Name (Without Contractions)	Cutbert
Surname	Oliver
Gender	Unknown
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 18, Entry 10
Source	LDS Film 1656376
Married To	Mary Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002011&Relationship=Bride



