

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126639
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Gladstone St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 276, Entry 2208
Source	LDS Film 1656419
Parent	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126639&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126639&Relationship=2ndParent



