

Michael Newman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048631
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Newman
Gender	Male
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	?
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Joshua Wright; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 16, Entry 2
Source	LDS Film 1656155
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048631&Relationship=Witness_1
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048631&Relationship=Witness_2
Married To	Margaret Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048631&Relationship=Bride



