

Jane Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302578
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hesketh
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Dec 1860
Date Of Child's Birth	26 Oct 1860
Register	Baptisms 1845 - 1868, Page 127, Entry 1015
Source	LDS Film 2147929
Parent Of	Sarah Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302578&Relationship=Baptised
Married To	Thomas Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302578&Relationship=1stParent



